line,pop,EarLength,EarRowNumber,EarWeight,CobWeight
HZAU-925-2,DAN340/K22,12.76752665,17.60144059,79.82160759,15.30889874
HZAU-926-2,DAN340/K22,11.5370539,14.55325639,65.65574767,12.57514759
HZAU-928-1,DAN340/K22,12.26071615,15.77998204,66.50892955,14.92844169
HZAU-929-1,DAN340/K22,11.23445692,16.72862779,65.90382049,13.0093929
HZAU-930-1,DAN340/K22,12.6255319,16.82310434,68.15796821,20.51457552
HZAU-931-3,DAN340/K22,11.39976582,17.21107575,75.2378006,16.01482157
HZAU-932-2,DAN340/K22,13.01052668,17.23372159,72.51309532,11.49387253
HZAU-933-2,DAN340/K22,11.23135329,15.98529946,68.6391292,11.39932662
HZAU-934-2,DAN340/K22,11.27495283,16.86161963,75.98404786,11.36780658
HZAU-935-2,DAN340/K22,11.25492882,16.15185137,63.76611089,13.7750506
HZAU-936-2,DAN340/K22,12.99668754,17.60945808,82.3111357,20.09370361
HZAU-937-1,DAN340/K22,12.78742617,15.48701031,65.14401046,11.87197308
HZAU-938-1,DAN340/K22,11.96724105,15.99913332,82.68061796,16.43660974
HZAU-939-2,DAN340/K22,11.67249706,17.67633307,80.70821524,14.01051351
HZAU-940-1,DAN340/K22,10.73344717,16.5331457,71.47390165,11.31119691
HZAU-941-2,DAN340/K22,10.8269318,16.29066327,70.14612557,11.54716782
HZAU-942-1,DAN340/K22,11.31081853,16.59843185,78.7392647,13.35069465
HZAU-943-2,DAN340/K22,11.52293335,17.82450175,74.7940133,14.00639078
HZAU-944-1,DAN340/K22,11.14416269,16.76033597,73.94392133,14.35334204
HZAU-945-2,DAN340/K22,12.86339184,15.95753122,65.86135146,13.24544288
HZAU-946-1,DAN340/K22,12.52293546,16.03228035,69.24614982,13.52162611
HZAU-947-1,DAN340/K22,13.47127407,17.37515676,100.4883592,18.47815476
HZAU-948-1,DAN340/K22,12.52481811,17.05098645,84.56215785,14.80771974
HZAU-949-1,DAN340/K22,12.12207625,15.67648281,74.73668818,13.11378001
HZAU-950-2,DAN340/K22,11.91819905,17.4667897,69.14796161,11.87414475
HZAU-951-1,DAN340/K22,12.73972642,15.70456092,71.70254762,14.23448118
HZAU-952-2,DAN340/K22,10.6394919,16.69964785,75.06766752,14.14470713
HZAU-953-1,DAN340/K22,11.97523967,18.9791201,75.53789582,15.50005025
HZAU-954-1,DAN340/K22,10.07707471,17.0790234,68.30804565,14.18808341
HZAU-955-1,DAN340/K22,12.62546763,17.33612031,76.84645104,13.10470836
HZAU-956-2,DAN340/K22,10.91593356,16.02754598,64.51597749,12.14711367
HZAU-957-2,DAN340/K22,10.50818766,18.40865024,82.91746532,12.32219514
HZAU-958-2,DAN340/K22,10.60545978,18.27384674,66.55746761,9.827286074
HZAU-959-2,DAN340/K22,9.963681131,14.87166324,56.26460992,12.54204922
HZAU-960-2,DAN340/K22,12.84887739,18.24175067,78.66645761,14.9115441
HZAU-961-1,DAN340/K22,10.87775647,17.20688037,71.9159538,14.80505224
HZAU-962-1,DAN340/K22,11.49449439,16.27105193,68.01570149,12.43404401
HZAU-963-2,DAN340/K22,11.05070164,18.03312621,74.39887446,10.76727978
HZAU-964-2,DAN340/K22,12.7203345,15.87785892,58.72389031,19.58477643
HZAU-965-1,DAN340/K22,11.27943038,15.17080961,56.79818931,15.9086695
HZAU-966-1,DAN340/K22,11.67992281,16.24025814,71.99707748,15.33659685
HZAU-967-4,DAN340/K22,11.00211386,16.99028471,68.35530984,14.46441422
HZAU-968-2,DAN340/K22,11.57424453,13.90686835,62.51974284,14.15968849
HZAU-969-2,DAN340/K22,11.0659602,17.90456273,79.2643108,15.27310338
HZAU-970-2,DAN340/K22,10.62194649,17.42826868,72.74139225,14.93222548
HZAU-971-2,DAN340/K22,11.65875958,16.0774771,76.09163062,13.35380185
HZAU-972-2,DAN340/K22,9.524054605,17.60945808,62.57651005,11.93391022
HZAU-973-1,DAN340/K22,12.11803673,15.61561313,60.29884618,15.76526956
HZAU-974-2,DAN340/K22,10.16583325,17.90474193,69.74256841,14.11004094
HZAU-975-2,DAN340/K22,11.51188382,16.63694713,73.48497326,12.69920391
HZAU-976-1,DAN340/K22,12.69272217,16.22573949,76.91912312,13.8080753
HZAU-977-2,DAN340/K22,10.74943796,15.50276451,67.48211483,12.7723127
HZAU-978-1,DAN340/K22,10.83786227,17.13443623,77.28366407,15.83744203
HZAU-979-1,DAN340/K22,11.55807449,15.62287452,72.68097082,14.87138138
HZAU-980-2,DAN340/K22,11.44449978,17.1889135,71.17160161,13.14157643
HZAU-981-2,DAN340/K22,11.66666764,16.30812101,69.05428356,16.48290906
HZAU-982-2,DAN340/K22,12.18423131,16.58071765,76.44282547,19.2106784
HZAU-983-2,DAN340/K22,12.42668382,16.23832435,82.57406708,15.08731519
HZAU-984-1,DAN340/K22,10.13214123,16.61768949,67.52543076,10.70171885
HZAU-985-1,DAN340/K22,11.42384983,17.24356287,77.14838803,15.22894004
HZAU-986-1,DAN340/K22,10.89474019,17.27565894,71.43919651,13.71156389
HZAU-987-1,DAN340/K22,10.35723225,15.67879577,61.28443343,13.1238056
HZAU-988-2,DAN340/K22,11.70065201,16.26156763,63.15854831,12.86362601
HZAU-990-1,DAN340/K22,10.21596589,15.90054176,64.14372379,12.28616982
HZAU-991-2,DAN340/K22,11.07497439,15.75109558,72.36655252,14.35880132
HZAU-992-1,DAN340/K22,12.59049127,15.98907502,80.64115743,23.41665011
HZAU-993-1,DAN340/K22,11.65144347,16.81363921,67.81883679,13.79667742
HZAU-994-2,DAN340/K22,10.4284861,18.37013496,70.56442979,14.50448304
HZAU-995-1,DAN340/K22,12.56863647,17.25601076,79.85793314,18.67064932
HZAU-996-1,DAN340/K22,11.06845335,17.15694925,68.59748475,15.18010837
HZAU-997-1,DAN340/K22,11.83523462,16.59425772,72.903533,21.85145923
HZAU-998-2,DAN340/K22,9.128315828,15.94871605,61.94133099,12.25165457
HZAU-999-2,DAN340/K22,10.67938866,15.38826111,58.14773629,13.07971431
HZAU-1201-2,ZHENG58/SK,11.43280106,9.697562476,35.90904728,7.782162146
HZAU-1202-1,ZHENG58/SK,11.34014682,11.58383675,38.33293348,7.884240909
HZAU-1203-1,ZHENG58/SK,10.35863256,14.8095035,42.85039455,5.289077165
HZAU-1204-1,ZHENG58/SK,9.596079762,13.49607667,34.0906829,8.734348285
HZAU-1205-2,ZHENG58/SK,11.0727664,14.11064936,31.92252425,8.431743058
HZAU-1206-1,ZHENG58/SK,11.41337165,15.25755494,48.43976891,10.03820127
HZAU-1207-2,ZHENG58/SK,11.25510797,15.60220989,55.53326469,10.02985939
HZAU-1208-2,ZHENG58/SK,8.024873822,12.95694389,30.74806596,5.588339177
HZAU-1209-1,ZHENG58/SK,12.27441059,11.53528145,43.76907762,10.33013506
HZAU-1210-1,ZHENG58/SK,10.72826661,14.20061308,42.34342309,6.508767387
HZAU-1211-2,ZHENG58/SK,10.37866943,12.44039707,32.59746784,7.177022074
HZAU-1212-1,ZHENG58/SK,9.793302464,14.0905153,25.70184591,5.912507594
HZAU-1213-2,ZHENG58/SK,11.53264561,13.3159987,43.81543564,7.926716807
HZAU-1214-1,ZHENG58/SK,7.997045328,13.44858228,24.58773429,3.950929804
HZAU-1215-3,ZHENG58/SK,10.57096327,13.92007914,37.49976366,8.152035313
HZAU-1216-1,ZHENG58/SK,10.89670987,12.21310285,42.00557458,7.473327267
HZAU-1217-2,ZHENG58/SK,13.11067281,12.93687825,52.89374454,14.19236586
HZAU-1219-1,ZHENG58/SK,12.22909712,12.23647048,39.95371214,15.5143908
HZAU-1220-1,ZHENG58/SK,9.573285888,15.10555542,40.6890231,9.992535884
HZAU-1221-1,ZHENG58/SK,9.947511918,14.91289999,50.21264642,6.654734281
HZAU-1222-2,ZHENG58/SK,8.78561318,13.1254738,33.23049882,5.784293244
HZAU-1223-1,ZHENG58/SK,8.522349007,13.99383236,24.46390825,5.234895385
HZAU-1224-2,ZHENG58/SK,9.623685987,13.53428017,30.19668473,5.339131623
HZAU-1225-2,ZHENG58/SK,12.14657494,11.02148854,43.11354723,9.689716132
HZAU-1226-3,ZHENG58/SK,11.9745931,11.75356292,40.52220273,7.238601858
HZAU-1227-1,ZHENG58/SK,11.90775359,13.83298113,38.32177592,7.121334184
HZAU-1228-2,ZHENG58/SK,11.61515205,13.34484899,45.11920465,8.976635897
HZAU-1229-1,ZHENG58/SK,8.041723897,16.09653846,25.52789009,5.084299018
HZAU-1230-2,ZHENG58/SK,11.66267536,15.48732491,47.5343055,8.445869712
HZAU-1231-1,ZHENG58/SK,11.43757814,12.33991508,39.30676482,5.467869253
HZAU-1232-1,ZHENG58/SK,9.471568467,12.55775781,27.65712271,4.841551767
HZAU-1233-2,ZHENG58/SK,12.96306055,11.00398055,54.96660505,8.179974289
HZAU-1234-1,ZHENG58/SK,11.13485586,10.06444408,30.84202354,8.248334997
HZAU-1235-2,ZHENG58/SK,9.490576689,13.61289368,27.99251747,5.929651837
HZAU-1236-1,ZHENG58/SK,12.22543335,14.26188507,61.17985602,7.226057828
HZAU-1237-1,ZHENG58/SK,11.01463936,12.46584982,50.27385619,9.204023281
HZAU-1238-2,ZHENG58/SK,10.6039724,12.42329261,31.90930195,8.470357512
HZAU-1239-2,ZHENG58/SK,9.703164584,13.63647239,27.33444758,4.368412461
HZAU-1240-2,ZHENG58/SK,13.24857733,11.55825844,49.59889443,9.034678876
HZAU-1241-2,ZHENG58/SK,11.1753064,12.69109334,39.52160755,8.745548355
HZAU-1243-1,ZHENG58/SK,10.12855481,13.56874567,54.20120724,8.550023173
HZAU-1244-1,ZHENG58/SK,9.848342049,12.05543133,38.0042354,6.184990445
HZAU-1245-2,ZHENG58/SK,11.27873228,16.69744674,57.80394432,13.20537878
HZAU-1246-1,ZHENG58/SK,11.02644961,14.11477415,40.69522105,12.13542351
HZAU-1247-2,ZHENG58/SK,8.852150539,12.07524087,36.10296779,5.63980822
HZAU-1248-2,ZHENG58/SK,13.32930671,13.46719625,54.14796004,8.198699449
HZAU-1250-2,ZHENG58/SK,10.52083363,13.24706771,34.3556403,8.622816558
HZAU-1251-2,ZHENG58/SK,10.20859315,13.41273731,28.29098183,6.671521153
HZAU-1253-1,ZHENG58/SK,10.87615864,13.25089721,41.71257648,7.392551317
HZAU-1254-1,ZHENG58/SK,10.20392213,13.91340062,46.95860282,9.835786245
HZAU-1256-2,ZHENG58/SK,10.27250829,12.54809565,34.85104808,7.872903885
HZAU-1258-3,ZHENG58/SK,8.295103944,12.8914991,26.0158254,6.046966372
HZAU-1259-1,ZHENG58/SK,12.52211857,13.38516005,38.71252532,8.059833371
HZAU-1260-2,ZHENG58/SK,9.826158588,11.87814658,24.66224273,5.649357183
HZAU-1261-2,ZHENG58/SK,11.01906469,13.82369515,35.4047912,7.030128751
HZAU-1262-2,ZHENG58/SK,8.881035103,12.59914165,24.31327897,7.644468381
HZAU-1263-1,ZHENG58/SK,12.95932356,13.39641819,51.56036419,11.31370105
HZAU-1265-3,ZHENG58/SK,10.68557015,14.38324257,33.84335315,5.656723654
HZAU-1266-2,ZHENG58/SK,8.080999226,14.65992018,34.14204946,6.807543373
HZAU-1267-2,ZHENG58/SK,11.72740213,13.39676766,40.26357768,5.800029694
HZAU-1268-2,ZHENG58/SK,7.658086547,NA,26.25188419,4.762720869
HZAU-1269-2,ZHENG58/SK,11.36640396,12.44574783,36.54032032,10.70776137
HZAU-1270-2,ZHENG58/SK,9.711652936,14.813333,36.74851034,7.864017617
HZAU-1271-1,ZHENG58/SK,8.710212601,13.85595813,30.24246594,6.330687756
HZAU-1272-2,ZHENG58/SK,9.114514846,15.75921937,27.23637449,4.864169034
HZAU-1273-1,ZHENG58/SK,7.751603335,11.39741946,28.63923619,5.911785597
HZAU-1274-1,ZHENG58/SK,9.458892007,14.87843449,38.49731744,7.226057828
HZAU-1275-2,ZHENG58/SK,10.67188723,12.08512295,30.5644855,7.067150805
HZAU-1277-1,ZHENG58/SK,10.90919426,16.03111383,39.6542372,6.325168403
HZAU-1278-1,ZHENG58/SK,11.8934544,12.05120882,42.35367826,6.472488609
HZAU-1279-2,ZHENG58/SK,10.83447998,14.28103257,42.95386645,6.539557279
HZAU-1280-1,ZHENG58/SK,11.72970694,13.40790669,54.44604631,11.27378823
HZAU-1281-1,ZHENG58/SK,12.39306565,12.3429487,43.21077335,9.839918315
HZAU-1282-2,ZHENG58/SK,10.71251465,15.05816508,54.65909309,7.807905115
HZAU-1283-1,ZHENG58/SK,11.45044069,13.19345472,42.67061044,9.084094751
HZAU-1284-1,ZHENG58/SK,10.59189863,13.28153321,36.92498005,8.1389211
HZAU-1285-1,ZHENG58/SK,10.73614138,14.0512626,39.23037711,7.435611712
HZAU-1286-2,ZHENG58/SK,10.97833859,15.5562559,53.2996039,8.421161774
HZAU-1287-2,ZHENG58/SK,8.269582221,12.54934131,28.00650552,5.276436668
HZAU-1288-2,ZHENG58/SK,9.20132939,11.81100541,35.72026888,6.249904223
HZAU-1289-2,ZHENG58/SK,9.835152386,12.70710829,36.64999562,5.632966022
HZAU-1290-1,ZHENG58/SK,9.906025321,14.91289999,49.39596475,9.958375628
HZAU-1291-1,ZHENG58/SK,13.66798572,13.25114969,57.66783952,11.58022968
HZAU-1292-3,ZHENG58/SK,11.32952139,12.71170073,39.28475825,8.24632158
HZAU-1293-1,ZHENG58/SK,10.75879449,14.49128222,42.50725447,7.662636853
HZAU-1294-1,ZHENG58/SK,10.2654291,12.25023038,31.92335065,7.763283968
HZAU-1295-2,ZHENG58/SK,8.893764415,14.888669,32.04243418,5.403898668
HZAU-1296-2,ZHENG58/SK,10.74142324,14.23124908,45.95240982,8.451951666
HZAU-1297-1,ZHENG58/SK,11.06054351,12.44670232,43.50916588,7.818478152
HZAU-1298-2,ZHENG58/SK,10.19239808,12.81050477,35.31440952,6.332580784
HZAU-1299-1,ZHENG58/SK,10.17978926,12.57904862,29.77555352,6.819375114
HZAU-1300-2,ZHENG58/SK,11.7844462,13.71809615,51.08006052,8.607041491
HZAU-1301-3,ZHENG58/SK,11.6327359,16.3474787,50.57257643,11.18109212
HZAU-1302-2,ZHENG58/SK,11.19166101,14.61675234,43.93402313,10.92212575
HZAU-1303-2,ZHENG58/SK,9.0659502,14.81873261,37.45605622,6.724769703
HZAU-1304-2,ZHENG58/SK,11.50602505,14.775038,46.42260377,9.629189872
HZAU-1305-1,ZHENG58/SK,8.186574178,15.05250953,36.36425718,6.451859221
HZAU-1306-1,ZHENG58/SK,12.09636394,13.04793374,42.53863262,8.924823583
HZAU-1307-1,ZHENG58/SK,10.31696406,11.78680951,31.15029198,5.922244304
HZAU-1308-2,ZHENG58/SK,11.89240982,15.16622492,61.31597423,11.1297857
HZAU-1309-2,ZHENG58/SK,11.46015371,12.99439797,43.76681142,8.694106815
HZAU-1310-1,ZHENG58/SK,8.255158813,18.37652931,35.95581211,7.029574345
HZAU-1311-1,ZHENG58/SK,9.104352584,13.86133458,25.49937951,5.28852657
HZAU-1312-1,ZHENG58/SK,9.464289698,16.53936667,45.53258066,9.483413039
HZAU-1313-3,ZHENG58/SK,10.11752553,13.95395356,36.71803774,7.327834024
HZAU-1314-1,ZHENG58/SK,11.65683228,12.43627228,36.90133947,7.002150192
HZAU-1315-1,ZHENG58/SK,8.813924265,17.71446855,40.18472185,6.328589502
HZAU-1316-2,ZHENG58/SK,10.66085089,15.00480797,41.10195216,8.970965275
HZAU-1317-1,ZHENG58/SK,13.02120844,12.47521128,46.37367023,7.089676286
HZAU-1318-1,ZHENG58/SK,12.15552076,14.17763609,46.15625857,8.309405871
HZAU-1319-2,ZHENG58/SK,8.845184434,15.52090477,38.25137549,6.195166638
HZAU-1320-1,ZHENG58/SK,10.65105544,14.23124908,36.76781983,6.582130956
HZAU-1321-2,ZHENG58/SK,8.977152053,12.60985686,33.38669593,4.818126096
HZAU-1322-4,ZHENG58/SK,13.03576327,13.88165607,34.74267912,7.62735439
HZAU-1323-2,ZHENG58/SK,10.91334453,12.75070932,46.67349518,7.509162495
HZAU-1324-1,ZHENG58/SK,10.78350129,18.83080108,50.96573322,14.21082502
HZAU-1325-1,ZHENG58/SK,9.929649633,16.3627889,46.58803558,7.016230417
HZAU-1326-2,ZHENG58/SK,10.20171479,12.87325441,32.29522779,5.423677156
HZAU-1327-1,ZHENG58/SK,9.804037439,10.99532202,28.12750048,4.767427954
HZAU-1328-2,ZHENG58/SK,11.53437422,15.94943556,43.08566046,8.489773817
HZAU-1329-1,ZHENG58/SK,11.33327947,12.32798784,31.17199713,5.880425522
HZAU-1330-2,ZHENG58/SK,12.04316123,14.9628768,57.28485608,8.803754688
HZAU-1331-1,ZHENG58/SK,8.795874739,13.24706771,31.51039707,4.421516825
HZAU-1332-1,ZHENG58/SK,10.23280473,14.25566498,40.85999742,9.197258495
HZAU-1333-1,ZHENG58/SK,10.23369653,11.69606995,26.71954112,4.850526248
HZAU-1334-3,ZHENG58/SK,9.223801296,15.36095142,42.41033107,5.692265073
HZAU-1335-2,ZHENG58/SK,12.56385642,13.07091074,44.55469488,5.967473488
HZAU-1336-2,ZHENG58/SK,9.93839128,15.00191985,31.07340476,4.987333835
HZAU-1337-3,ZHENG58/SK,9.049603059,14.84555872,35.70889672,6.00068501
HZAU-1338-1,ZHENG58/SK,10.78146933,15.04310297,43.89002666,8.783418155
HZAU-1339-2,ZHENG58/SK,9.919939097,13.04631664,33.8984315,6.130750699
HZAU-1340-2,ZHENG58/SK,8.867708012,15.30733843,38.19843732,4.961480296
HZAU-1341-1,ZHENG58/SK,10.12959198,12.53478081,38.68039531,6.482538961
HZAU-1342-2,ZHENG58/SK,11.08569043,13.89417858,44.07580481,11.98717199
HZAU-1343-1,ZHENG58/SK,14.12152445,12.93687825,85.23566238,13.69934747
HZAU-1344-1,ZHENG58/SK,13.136794,10.90341403,36.46140337,6.653023732
HZAU-1345-2,ZHENG58/SK,11.40675092,14.53032527,40.05919625,7.666318786
HZAU-1346-2,ZHENG58/SK,12.04042061,15.27016631,55.47763602,9.710739557
HZAU-1347-2,ZHENG58/SK,11.39112084,15.42159576,45.37518009,7.164330895
HZAU-1348-2,ZHENG58/SK,8.827950024,12.22459135,35.0618503,6.344554631
HZAU-1349-2,ZHENG58/SK,10.49782906,14.5524804,41.57336475,8.764308685
HZAU-1351-3,ZHENG58/SK,9.394201093,13.12861972,29.77844779,4.945689851
HZAU-1353-2,ZHENG58/SK,9.894501267,14.99331947,37.88963128,7.424481575
HZAU-1354-1,ZHENG58/SK,8.710093675,12.15251858,29.65799549,5.62658203
HZAU-1355-1,ZHENG58/SK,8.296828956,12.08129294,26.03561727,5.573540769
HZAU-1356-1,ZHENG58/SK,10.2013239,13.00935252,34.58154777,8.344264856
HZAU-1357-1,ZHENG58/SK,13.96806246,15.44902991,60.29277392,8.649805229
HZAU-1358-1,ZHENG58/SK,10.7893441,14.0972166,52.68033751,7.134258336
HZAU-1359-1,ZHENG58/SK,10.60236631,14.87843449,43.35935819,8.614453872
HZAU-1360-1,ZHENG58/SK,9.722013353,13.22976394,33.78788748,6.355664756
HZAU-1361-1,ZHENG58/SK,10.05186596,12.71943368,34.95812542,5.160974693
HZAU-1363-2,ZHENG58/SK,10.92612581,15.77204678,45.71345277,8.105850475
HZAU-1364-1,ZHENG58/SK,9.846100238,13.3734412,38.88553075,5.833100318
HZAU-1365-2,ZHENG58/SK,11.39493316,10.35196611,43.92678928,8.027165196
HZAU-1366-2,ZHENG58/SK,10.56865845,12.76072128,36.98527075,6.349116096
HZAU-1367-1,ZHENG58/SK,10.63614174,12.31718795,37.79639739,9.02486895
HZAU-1368-1,ZHENG58/SK,12.16335413,14.26063663,47.68144965,8.931299249
HZAU-1369-1,ZHENG58/SK,10.69908212,14.76688431,49.25680177,8.927600075
HZAU-1370-1,ZHENG58/SK,13.23013884,14.0742396,60.68503111,10.57474365
HZAU-1371-1,ZHENG58/SK,9.764279451,13.87893513,39.17448496,6.03779608
HZAU-1372-2,ZHENG58/SK,10.26686685,13.34777402,29.13494248,5.163763514
HZAU-1373-2,ZHENG58/SK,8.530629419,13.04027474,33.38271748,4.918716558
HZAU-1374-3,ZHENG58/SK,11.26846565,13.56360044,38.07987786,9.189198518
HZAU-1375-1,ZHENG58/SK,12.60119075,14.42638389,51.69158704,10.71510937
HZAU-1376-1,ZHENG58/SK,12.70982778,13.63767666,61.64398414,12.11252768
HZAU-1377-2,ZHENG58/SK,11.317722,14.34996356,49.14119977,10.5456643
HZAU-1378-2,ZHENG58/SK,9.108914747,11.93536597,32.9433121,5.155958701
HZAU-1379-2,ZHENG58/SK,10.75073252,12.47573363,30.75876408,7.61445608
HZAU-1380-2,ZHENG58/SK,10.73748585,15.5332789,53.06799937,9.612844621
HZAU-1381-1,ZHENG58/SK,9.101070116,12.50031531,32.09400372,6.233939094
HZAU-1382-2,ZHENG58/SK,9.485973535,14.34996356,36.3834666,6.256936482
HZAU-1383-1,ZHENG58/SK,12.0155035,14.95422369,59.04321235,13.70790022
HZAU-1384-1,ZHENG58/SK,10.61268653,13.71673102,47.02256979,10.2362449
HZAU-1385-2,ZHENG58/SK,11.10417595,14.78981457,43.37414142,8.327663546
HZAU-1386-1,ZHENG58/SK,9.183467105,13.92488912,38.35173746,8.090455529
HZAU-1387-2,ZHENG58/SK,9.411310888,13.35150608,33.74028031,6.4995614
HZAU-1388-2,ZHENG58/SK,7.89776676,10.95702702,25.54290425,5.03199295
HZAU-1389-1,ZHENG58/SK,8.920739928,13.43560262,35.87379254,7.751664619
HZAU-1390-2,ZHENG58/SK,9.807747245,13.78605363,28.69429099,5.119446062
HZAU-1392-4,ZHENG58/SK,8.559058387,11.73151845,24.06282548,4.880442491
HZAU-1393-1,ZHENG58/SK,10.54821243,13.20619744,34.52206039,8.691872387
HZAU-1394-2,ZHENG58/SK,9.078593603,12.37880334,28.26764224,5.221397269
HZAU-1395-2,ZHENG58/SK,12.70482164,13.95941342,41.44841138,10.28981578
HZAU-1396-2,ZHENG58/SK,11.38356372,12.75633336,47.5490822,10.48363718
HZAU-1397-1,ZHENG58/SK,11.25918274,13.37781451,38.62960914,10.44447153
HZAU-1398-1,ZHENG58/SK,9.974593446,16.96934121,37.46134672,7.305883473
HZAU-1399-1,ZHENG58/SK,12.46551782,14.35379306,57.44955263,8.028115502
HZAU_1-1-2,YU87-1/BK,13.33116307,8.648203476,57.5222198,17.35517011
HZAU_2-1-2,YU87-1/BK,10.25874384,10.63513045,54.87174237,11.83945901
HZAU_4-1,YU87-1/BK,12.99649688,9.296326798,56.11890597,18.55700432
HZAU_5-1-2,YU87-1/BK,14.63697139,10.19963344,69.16239457,22.46034935
HZAU_6-1-2,YU87-1/BK,11.92869912,8.016072099,59.75014296,15.91438198
HZAU_7-1,YU87-1/BK,12.80256088,8.920166077,55.94024663,16.02276473
HZAU_8-1-2,YU87-1/BK,12.52490551,8.54582957,53.10192834,13.45160932
HZAU_9-1,YU87-1/BK,13.485324,8.844946653,64.06266632,14.68549595
HZAU_10-2,YU87-1/BK,13.41647497,11.26077075,85.174801,20.35507114
HZAU_11-2,YU87-1/BK,15.56506483,8.94143674,66.3513571,18.37670955
HZAU_13-1-2,YU87-1/BK,12.63858571,8.614355812,45.65890438,15.99653267
HZAU_14-2,YU87-1/BK,11.81791713,12.10444661,71.39515689,20.7412675
HZAU_15-1-2,YU87-1/BK,14.00195181,10.37311009,68.95711095,19.34489644
HZAU_16-1,YU87-1/BK,13.00796922,10.22414956,69.84390673,20.47201056
HZAU_17-1,YU87-1/BK,14.97945108,8.072039135,77.92621994,25.81045092
HZAU_19-1,YU87-1/BK,12.74528995,8.127122762,60.07215013,23.82637663
HZAU_20-1,YU87-1/BK,12.39132825,9.470257456,57.64801866,18.42699683
HZAU_21-1-2-B,YU87-1/BK,14.99225432,9.52238731,74.30013204,24.88195908
HZAU_22-1,YU87-1/BK,11.55619824,8.983912441,58.0699165,17.3959617
HZAU_23-2,YU87-1/BK,10.15078473,9.050869621,44.59022735,14.72031923
HZAU_24-1,YU87-1/BK,13.06374612,8.118960681,53.18348948,17.45103742
HZAU_25-2,YU87-1/BK,12.34633863,9.044284607,55.74979857,14.05899244
HZAU_26-1,YU87-1/BK,11.90752424,10.2631186,51.69877495,15.44193163
HZAU_27-1-2,YU87-1/BK,12.21254935,11.1808389,64.89254944,15.62056296
HZAU_28-1,YU87-1/BK,12.83904166,9.021790087,65.22847101,17.41225948
HZAU_29-2,YU87-1/BK,13.03562233,9.509961744,54.68583952,14.34131312
HZAU_31-2,YU87-1/BK,12.21852125,8.216775951,52.91001428,12.96343937
HZAU_32-1-2,YU87-1/BK,13.25340021,8.483238211,53.8680653,15.86320717
HZAU_33-2,YU87-1/BK,15.45125651,9.440566442,77.5625666,28.9646686
HZAU_34-2-B,YU87-1/BK,13.59481777,7.972742133,52.06397496,18.62954841
HZAU_35-1-2,YU87-1/BK,11.81490348,8.732344669,50.68366911,15.58788195
HZAU_37-1-2,YU87-1/BK,11.50749929,10.23672496,55.34887647,16.51614983
HZAU_39-1-2,YU87-1/BK,11.90146768,9.995966023,60.08208773,15.01469489
HZAU_40-1,YU87-1/BK,12.75111163,8.500557046,47.97417831,17.41060822
HZAU_43-1,YU87-1/BK,14.12627169,9.868074983,74.55698557,23.03117214
HZAU_44-1,YU87-1/BK,10.887525,10.14558527,53.81794585,17.28286758
HZAU_46-1,YU87-1/BK,11.57156548,9.187243263,55.68314933,16.84344288
HZAU_47-2,YU87-1/BK,13.00544748,11.69424887,73.90842861,16.1974253
HZAU_49-1,YU87-1/BK,10.77472016,10.11569967,58.01186456,12.70366196
HZAU_50-1-2,YU87-1/BK,11.30946287,8.579047738,55.21624983,13.91306549
HZAU_51-2,YU87-1/BK,11.06149287,10.17651808,55.91289084,15.07868344
HZAU_52-1,YU87-1/BK,12.0023023,9.537062876,71.83738355,19.93664141
HZAU_54-1,YU87-1/BK,12.42188754,11.00784292,58.29238873,16.46009348
HZAU_55-1-2,YU87-1/BK,13.19254088,9.003192673,53.49917422,18.11538872
HZAU_56-2,YU87-1/BK,11.03022184,10.30064762,53.76209286,15.53867659
HZAU_57-2,YU87-1/BK,14.5635776,11.07551687,97.15547209,24.81902827
HZAU_58-2,YU87-1/BK,13.03881339,10.82931114,61.77249399,15.73037119
HZAU_59-2,YU87-1/BK,13.26151705,10.80277901,65.87706448,22.86979221
HZAU_60-2,YU87-1/BK,12.06976667,10.74450476,54.43759678,12.22195864
HZAU_61-2,YU87-1/BK,10.93550748,9.222754202,55.76768153,14.2442999
HZAU_63-1,YU87-1/BK,12.72830431,8.950268687,76.15845599,25.26804595
HZAU_64-1,YU87-1/BK,13.96257694,10.54817554,73.83785542,24.11857501
HZAU_65-1,YU87-1/BK,13.64718736,10.10913596,56.38116651,19.78782814
HZAU_66-1-2,YU87-1/BK,12.74491705,8.980360697,62.80533308,17.08727994
HZAU_67-2,YU87-1/BK,8.922190893,11.18384885,54.16148753,12.39478642
HZAU_68-2,YU87-1/BK,12.15046776,9.688652335,70.07288824,19.70658022
HZAU_69-1-2,YU87-1/BK,13.23914625,9.454547957,58.29621838,19.61559573
HZAU_71-2,YU87-1/BK,16.88986449,11.50244845,90.57612383,25.23367964
HZAU_73-2,YU87-1/BK,12.94976299,11.32832811,64.96934976,18.24370816
HZAU_74-2,YU87-1/BK,12.90133859,10.71272213,59.34526472,21.39015634
HZAU_75-1,YU87-1/BK,10.71384924,8.509732411,45.18367006,13.13863412
HZAU_76-1,YU87-1/BK,13.173852,8.506430433,52.55279861,17.33227023
HZAU_77-1-2,YU87-1/BK,14.43603549,11.23928896,82.22129785,19.36651982
HZAU_79-1-2-B,YU87-1/BK,11.39996497,9.43204113,47.97848874,13.41768305
